駐車場名,郵便番号,所在地,電話番号,台数,緯度,経度,営業時間,料金情報,クレジットカード,対応ＩＣカード,URL,形態,係員,高さ,幅,長さ,重さ,備考
パーク500,440-0888,愛知県豊橋市駅前大通３丁目５４,0532-55-8200,500台,34.762672,137.388087,6：00 - 24：00,"30分;150円
最大料金 1日;1200円",不可,manaca toica Suica ICOCA PASMO Kitaca はやかけん nimoca SUGOCA,http://park500.co.jp/,地下（自走）、ゲート,有人,2.0m　以下,,,,回数券、1日駐車券、定期券あり
名鉄協商豊橋駅前 駐車場,440-0076,愛知県豊橋市大橋通1-78,,49台,34.764368,137.382091,24時間,"全日 60分 (07:00 - 24:00);200円
全日 60分 (00:00 - 07:00);100円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002122,平面、ゲート,無人, 2.10 m 以下 , 1.90 m 以下, 5.00 m 以下 ,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋市役所前 駐車場,440-0806,愛知県豊橋市八町通2-18,,19台,34.767887,137.39158,24時間,"全日 40分 (00:00 - 24:00);100円
最大料金　全日 12時間;800円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003184,平面、ロック板,無人,制限なし,1.90 m 以下, 5.00 m 以下 , 2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋魚町 駐車場,440-0894,愛知県豊橋市魚町81番､76番の一部,,5台,34.764865,137.389967,24時間,"全日 30分 (00:00 - 24:00) ;100円
最大料金 全日 12時間;700円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003255,平面、ロック板,無人,制限なし,1.90 m 以下, 4.50 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可
名鉄協商豊橋新本町 駐車場,440-0892,愛知県豊橋市新本町20-2,,10台,34.767496,137.387132,24時間,"全日 40分 (08:00 - 20:00);100円
全日 60分 (20:00 - 08:00);100円
最大料金 全日 (08:00 - 20:00); 900円
最大料金 全日 (20:00 - 08:00) ;600円 ",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003016,平面、ロック板,無人,制限なし,1.90 m 以下, 5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋花園町 駐車場,440-0895,愛知県豊橋市花園町30番,,7台,34.765651,137.387726,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);1000円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003256,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可
名鉄協商豊橋広小路 駐車場,440-0881,愛知県豊橋市広小路3-46,,10台,34.764205,137.387896,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金  全日 (21:00 - 08:00);500円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002797,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可
名鉄協商豊橋萱町 駐車場,440-0896 ,愛知県豊橋市萱町33,,11台,34.764843,137.38581,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金  全日 (00:00 - 08:00);500円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002566,平面、ロック板,無人, 制限なし ,1.90 m 以下,5.00 m 以下,2.00 t 以下 ,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋松葉町第２（軽専用） 駐車場,440-0897,愛知県豊橋市松葉町1-78-2,,6台,34.765231,137.384855,24時間,"全日 40分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);700円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002567,平面、ロック板,無人, 制限なし ,1.48 m 以下,3.40 m 以下,1.85 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋駅前大通２丁目 駐車場,440-0888,愛知県豊橋市駅前大通2-4,,18台,34.763567,137.386007,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (21:00 - 08:00);500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002038,平面、ロック板,無人, 制限なし ,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋松葉町第３ 駐車場,440-0897,愛知県豊橋市松葉町３丁目６２,,11台,34.766842,137.383898,24時間,"平日 30分 (09:00 - 15:00)<入庫より20分無料>;300円
平日 30分 (15:00 - 09:00)<入庫より20分無料>;100円
土日祝 30分 (09:00 - 09:00)<入庫より20分無料>; 100円",不可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003003,平面、ゲート,無人, 制限なし ,1.90 m 以下,5.00 m 以下, 2.00 t 以下,
名鉄協商豊橋松葉町 駐車場,440-0897,愛知県豊橋市松葉町2-28,,12台,34.766622,137.383946,24時間,"全日 30分 (00:00 - 24:00); 100円
最大料金 平日 (08:00 - 18:00);800円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=001585,平面、ロック板,無人, 制限なし ,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
